﻿Дата;PR;тИЦ
2017-05-18;0;70
2017-03-24;0;60
2016-09-23;0;110
2016-06-16;0;160
2016-04-21;0;80
2015-12-23;1;80
2015-11-25;1;90
2015-10-07;1;80
2015-08-19;1;150
2015-04-15;1;130
2015-03-18;1;140
2014-12-24;1;90
2014-11-12;1;110
2014-11-05;1;100
2014-10-15;1;120
2014-08-13;1;130
2014-07-09;1;100
2014-05-21;1;30
2014-01-28;1;20
2013-12-10;1;10
2013-10-01;2;10
2013-07-09;2;0
2012-06-12;2;10
2012-04-17;2;0
2012-02-07;2;10
2011-11-14;3;10
2011-08-19;1;10
2011-07-29;1;0
2011-07-22;1;10
2011-07-01;2;10
2011-01-14;0;10
2010-12-02;1;10
2010-07-22;0;10
2010-07-08;1;10
2010-07-01;1;0
2010-06-03;0;0
2010-04-08;1;0
2010-02-04;0;0
