﻿Дата;PR;тИЦ
2017-03-15;0;30
2016-09-18;0;40
2016-06-15;0;30
2016-04-20;0;70
2015-12-23;4;70
2015-11-25;4;80
2015-10-07;4;70
2015-08-19;4;60
2015-06-10;4;90
2015-04-22;4;60
2015-03-18;4;50
2014-12-24;4;40
2014-11-19;4;60
2014-08-13;4;40
2014-05-28;4;50
2013-07-10;4;60
2013-05-29;4;70
2013-04-03;4;100
2012-12-12;4;90
2012-11-06;4;80
2012-08-28;4;90
2012-07-17;4;100
2012-04-17;4;140
2011-12-13;4;130
2011-11-29;4;150
2011-11-08;4;130
2011-10-11;4;150
2011-08-23;4;120
2011-08-02;4;100
2011-05-02;4;140
2011-04-11;4;120
2011-03-28;4;80
2011-03-21;4;90
2010-12-06;4;100
2010-11-01;4;140
2010-09-27;4;120
2010-08-30;4;130
2010-08-09;4;120
2010-07-05;4;140
2010-04-12;4;160
2010-03-08;4;140
2009-12-28;4;150
2009-11-02;4;180
2009-10-19;4;150
2009-06-29;4;180
2009-06-01;4;170
2009-05-25;5;170
2009-05-04;5;150
2009-03-23;5;180
2009-03-19;5;0
2009-03-05;4;180
2009-02-18;4;10
2009-02-18;5;180
