﻿Дата;PR;тИЦ
2017-08-18;0;40
2017-05-26;0;30
2017-04-14;0;20
2016-09-25;0;50
2016-06-09;0;40
2016-04-28;0;30
2016-04-21;0;50
2015-12-24;3;50
2015-11-19;3;60
2015-10-08;3;50
2015-06-11;3;40
2014-12-25;3;30
2014-05-22;3;40
2014-04-17;3;50
2014-03-06;3;40
2014-01-30;3;50
2013-07-04;3;40
2013-04-04;3;50
2012-11-01;3;40
2012-07-19;3;50
2012-06-07;3;40
2012-02-22;3;30
2011-08-03;3;20
2011-07-20;3;10
2011-06-29;2;10
2010-11-30;3;10
2010-11-02;3;20
2010-08-31;3;10
2010-08-10;3;20
2009-12-29;3;10
2009-11-03;3;0
2009-08-18;2;0
2009-07-28;0;0
2009-06-30;2;0
2009-06-16;1;0
2009-06-02;0;0
2009-04-28;1;0
2009-01-13;0;0
