﻿Дата;PR;тИЦ
2017-08-17;0;100
2017-01-26;0;70
2016-10-03;0;90
2016-08-22;0;70
2016-06-13;0;90
2016-04-18;0;60
2015-12-28;3;60
2015-11-23;3;80
2015-10-12;3;70
2015-08-03;3;10
2015-06-15;3;80
2014-12-29;3;70
2014-11-03;3;80
2014-10-13;3;90
2014-08-11;3;80
2014-04-21;3;70
2014-02-17;3;80
2013-12-09;3;90
2013-05-27;4;90
2013-04-01;4;100
2012-12-31;4;80
2012-12-10;4;100
2012-11-26;4;80
2012-11-05;4;90
2012-08-27;4;80
2012-04-16;4;90
2011-11-28;4;70
2011-11-07;4;50
2011-10-10;4;60
2011-03-25;4;50
2011-01-21;4;60
2010-12-02;5;60
2010-10-28;4;60
2010-09-23;4;70
2010-08-12;4;60
2010-07-29;4;70
2010-07-08;5;70
2010-06-24;5;60
2010-04-08;5;70
2010-03-04;4;70
2010-02-25;4;60
2010-01-28;4;80
2009-12-31;4;70
2009-09-03;4;60
2009-08-20;4;70
2009-08-06;5;70
2009-07-16;4;70
2009-07-09;4;0
