﻿Дата;PR;тИЦ
2017-08-18;0;60
2017-04-01;0;70
2016-09-24;0;90
2016-06-16;0;60
2016-04-28;0;40
2016-04-21;0;0
2014-05-22;1;0
2014-02-13;1;30
2014-01-29;1;110
2013-12-11;1;30
2013-10-03;0;30
2013-07-03;0;70
2012-12-12;0;40
2012-11-21;0;50
2012-07-18;0;40
2012-06-13;0;50
2012-04-17;0;60
2011-12-13;0;40
2011-11-29;0;50
2011-11-08;0;40
2011-10-11;1;50
2011-08-23;1;40
2011-07-19;1;50
2011-06-28;0;50
2011-04-12;3;50
2011-03-29;3;60
2011-03-22;3;50
2011-01-25;3;90
2010-12-14;2;90
2010-11-30;2;70
2010-11-02;2;60
2010-09-28;2;70
2010-08-31;2;80
2010-07-06;2;90
2010-06-22;2;80
2010-06-01;2;60
2010-04-27;2;50
2010-04-13;2;30
2010-04-06;2;10
2010-02-23;0;10
2010-01-12;0;0
