﻿Дата;PR;тИЦ
2017-03-27;0;10
2016-09-23;0;20
2016-08-25;0;10
2016-04-21;0;0
2014-01-29;1;0
2013-12-11;1;10
2012-12-12;0;10
2012-02-21;1;10
2011-08-23;1;20
2011-08-02;1;10
2011-07-19;1;20
2011-06-28;2;20
2011-03-22;1;20
2011-01-25;1;10
2010-11-02;2;10
2010-08-31;2;20
2010-07-06;2;10
2010-06-01;2;0
2010-04-06;2;10
2010-01-05;1;10
2009-10-20;2;10
2009-09-01;2;20
2009-01-06;2;10
2008-12-23;3;10
2008-11-04;3;20
2008-09-30;3;30
2008-08-26;0;30
2008-07-01;3;30
2008-05-06;3;20
2008-02-18;0;10
2008-01-12;0;0
