﻿Дата;PR;тИЦ
2017-08-18;0;30
2017-04-28;0;50
2016-06-10;0;70
2015-12-25;0;40
2015-11-20;0;50
2015-10-09;0;40
2015-06-12;0;60
2014-12-26;0;50
2014-11-14;0;60
2014-10-17;0;50
2014-07-11;0;60
2014-05-23;0;50
2014-02-13;0;60
2014-01-30;0;90
2013-12-12;0;60
2013-10-04;2;60
2013-07-04;2;80
2013-05-30;2;40
2013-04-04;2;50
2013-02-07;2;40
2013-01-03;3;40
2012-12-27;3;50
2012-12-20;3;40
2012-12-13;3;50
2012-11-22;3;40
2012-06-07;3;30
2012-04-19;3;40
2011-12-28;3;30
2011-10-12;3;40
2011-08-10;3;30
2011-08-03;2;30
2011-07-20;2;40
2011-06-29;3;40
2011-03-23;2;40
2011-03-16;2;50
2010-09-15;2;0
2010-06-30;0;0
2010-06-09;2;0
2010-06-02;0;0
2010-04-07;0;10
2010-02-24;2;10
2010-02-03;2;30
2010-01-06;2;20
2009-11-25;1;20
2009-11-18;0;20
2009-11-04;1;20
2009-10-21;0;10
2009-06-03;0;0
2009-02-18;2;0
2009-01-21;0;0
2008-12-31;2;0
2008-12-24;0;0
2008-10-15;1;0
2008-09-10;0;0
