﻿Дата;PR;тИЦ
2017-05-24;0;5400
2017-05-17;0;0
2017-01-23;0;5400
2016-10-01;0;7400
2016-08-22;0;3300
2016-06-13;0;7600
2016-04-25;0;7500
2016-04-18;0;6700
2015-12-28;6;6700
2015-10-12;6;6900
2015-08-17;6;6500
2015-08-10;6;6700
2015-06-15;6;160
2015-03-23;6;120
2015-03-16;6;6500
2014-11-17;6;6400
2014-11-03;6;6200
2014-10-13;6;6300
2014-08-11;6;7500
2014-04-21;6;7600
2014-02-17;6;7300
2013-07-08;6;7600
2013-05-27;6;7500
2013-04-01;6;7400
2012-12-10;6;6400
2012-11-25;6;6100
2012-11-04;6;6200
2012-08-27;6;5600
2012-07-23;6;5800
2012-06-11;6;5200
2012-04-16;6;3200
2012-02-19;6;3100
2012-02-12;6;2900
2012-01-29;0;2900
2012-01-01;5;2900
2011-11-27;5;3100
2011-11-13;5;4800
2011-10-09;6;4800
2011-08-20;6;4300
2011-08-05;6;4100
2011-07-29;0;4100
2011-07-22;6;4000
2011-07-01;7;4000
2011-05-13;6;4000
2011-04-29;0;4000
2011-04-22;6;3900
2011-04-15;0;3900
2011-04-08;6;3900
2011-03-25;6;4000
2011-03-18;6;4200
2011-03-04;0;4200
2010-12-31;6;4200
2010-12-17;6;4300
2010-12-02;6;4100
2010-10-28;6;4300
2010-10-21;6;4400
2010-09-16;0;4400
2010-08-12;6;4400
2010-07-29;6;4700
2010-07-22;0;4700
2010-07-08;6;4700
2010-06-24;6;4500
2010-04-22;6;4400
2010-04-08;6;4500
2010-03-04;6;4400
2010-02-25;6;4500
2010-02-18;6;5000
2010-01-28;4;5000
2009-12-31;4;4600
2009-12-24;5;4600
2009-11-05;5;4000
2009-10-22;5;4200
2009-09-03;5;3700
2009-06-11;5;3900
2009-05-28;5;4000
2009-04-30;6;4100
2009-04-09;6;4900
2009-04-02;5;4900
2009-01-29;5;1500
2009-01-01;5;4000
2008-12-25;0;4000
2008-12-18;0;450
2008-11-27;0;4100
2008-11-20;0;500
2008-10-30;5;4600
2008-10-16;5;4700
2008-10-02;4;4700
2008-09-20;4;5000
2008-08-30;4;2800
2008-08-16;4;2900
2008-07-26;4;3000
2008-07-19;5;3000
2008-05-24;5;2900
2008-05-03;5;2800
2008-04-26;4;2800
2008-03-15;4;2700
2008-02-16;4;2600
2008-01-26;4;2700
2008-01-12;4;2600
