﻿Дата;PR;тИЦ
2017-06-22;0;10
2016-04-21;0;0
2012-11-07;3;0
2011-01-25;0;0
2011-01-18;2;0
2011-01-04;0;0
2010-11-02;0;20
2010-10-19;0;30
2010-09-28;2;30
2010-08-31;2;40
2010-04-13;4;40
2010-04-06;4;20
2010-02-22;3;20
2010-02-01;3;30
2009-10-19;3;10
2009-06-15;3;20
2009-06-01;3;30
2009-05-25;4;30
2009-05-04;4;20
2009-03-30;4;40
2009-02-16;4;50
2009-02-09;4;60
2009-02-02;4;50
2008-12-08;4;40
2008-11-03;4;60
2008-10-06;4;80
2008-09-29;4;50
2008-09-22;3;50
2008-09-08;3;60
2008-09-01;3;50
2008-08-11;3;40
