﻿Дата;PR;тИЦ
2017-08-17;0;30
2017-02-16;0;40
2016-06-28;0;0
2016-06-14;0;40
2016-05-10;0;30
2016-04-19;0;0
2015-11-10;1;0
2015-08-18;1;50
2015-06-16;1;40
2015-04-21;1;30
2015-03-17;1;20
2014-12-30;1;30
2014-05-27;1;20
2014-01-28;1;30
2013-12-10;1;20
2013-10-01;0;20
2013-05-28;0;30
2012-04-16;0;20
2012-03-05;0;0
2012-02-20;0;30
2012-02-06;0;20
2012-01-02;0;30
2011-12-12;0;40
2011-11-07;0;30
2011-10-24;0;40
2011-10-10;2;40
2011-09-12;2;30
2011-09-05;0;30
2011-08-01;2;30
2011-06-06;0;0
2011-04-10;0;50
2011-03-27;0;0
2011-03-20;0;60
2011-01-23;4;70
2010-12-19;3;70
