﻿Дата;PR;тИЦ
2017-08-18;0;110
2017-05-26;0;0
2017-03-31;0;120
2016-09-24;0;160
2016-06-16;0;130
2016-04-28;0;120
2015-11-26;0;160
2015-10-08;0;150
2015-08-20;0;0
2015-06-11;0;140
2014-07-10;0;80
2014-04-24;0;70
2014-04-17;0;0
2014-02-12;0;70
2013-12-18;0;80
2013-11-27;0;0
2013-10-02;0;80
2013-04-03;0;70
2013-03-13;0;50
2012-11-21;3;50
2012-08-08;3;40
2012-06-13;2;40
2012-05-08;2;30
2012-04-17;0;30
2012-02-14;0;0
2012-02-07;2;0
2011-11-08;2;30
2011-10-11;0;20
2011-07-19;2;20
2011-06-28;1;20
2011-03-29;2;20
2010-07-05;2;10
2010-04-05;2;0
2010-02-15;0;0
2009-11-16;2;0
2009-11-02;0;0
2009-06-29;2;0
2009-06-01;0;0
2009-05-29;2;0
2009-03-17;0;0
