﻿Дата;PR;тИЦ
2016-06-13;0;0
2016-04-18;0;30
2015-12-28;1;30
2015-10-12;1;40
2015-08-17;1;30
2014-08-11;1;20
2014-07-07;1;30
2014-01-27;1;20
2013-12-09;1;30
2013-09-30;2;30
2013-07-08;2;50
2013-04-01;2;30
2012-08-06;2;40
2011-11-13;3;40
2011-11-06;2;40
2011-07-02;2;30
2011-05-14;3;30
2011-04-16;2;30
2011-03-18;3;30
2011-01-21;3;40
2010-12-03;2;40
2010-09-24;2;30
2010-08-06;2;50
2010-04-09;2;40
2010-03-05;2;30
2010-01-01;2;40
2009-12-18;3;40
2009-11-27;2;40
2009-11-05;3;40
2009-10-23;2;40
2009-10-02;2;50
2009-09-25;3;50
2009-09-18;2;50
2009-09-04;3;50
2009-08-21;2;40
2009-08-14;3;40
2009-07-31;2;40
2009-06-26;3;40
2009-06-12;3;30
2009-04-03;3;40
2008-12-18;4;40
2008-10-17;4;50
2008-10-03;0;50
2008-07-18;4;60
2008-05-23;4;70
2008-05-08;4;60
2008-01-12;4;70
