﻿Дата;PR;тИЦ
2017-08-19;0;20
2017-05-11;0;30
2016-12-10;0;0
2016-08-20;0;50
2016-06-11;0;90
2016-04-23;0;30
2015-12-26;0;20
2015-11-21;0;50
2015-10-10;0;10
2015-07-18;0;0
2015-06-16;3;110
2015-04-21;3;30
2015-03-17;3;20
2013-10-01;3;10
2013-05-27;3;20
2013-04-01;3;10
2013-02-04;3;20
2012-11-05;4;20
2012-08-27;4;10
2011-11-14;4;20
2011-11-07;3;20
2011-07-25;3;10
2011-07-04;4;10
2011-04-10;5;10
2011-03-20;5;50
2011-01-23;5;70
2011-01-02;2;70
2010-12-12;2;40
2010-12-05;2;50
2010-09-26;2;40
2010-08-08;2;90
2010-04-11;2;30
2010-01-31;2;10
2010-01-03;2;0
2009-11-08;0;0
