﻿Дата;PR;тИЦ
2016-07-06;0;0
2016-06-15;0;40
2016-05-11;0;20
2016-04-20;0;0
2015-11-11;2;0
2015-10-07;2;30
2014-11-19;2;20
2014-11-05;2;10
2014-08-13;2;20
2014-07-09;2;10
2012-11-14;2;20
2012-07-17;3;20
2012-06-12;3;30
2012-04-17;3;20
2012-02-21;3;30
2012-01-03;3;20
2011-08-02;3;30
2011-01-03;3;20
2010-05-31;3;10
2010-04-26;3;20
2009-06-15;3;10
2009-06-01;3;20
2009-05-25;4;20
2009-03-30;4;10
2008-12-22;4;20
2008-09-08;4;30
2008-07-28;4;20
2008-06-30;3;20
2008-04-21;3;30
2008-01-28;3;20
2008-01-14;3;10
2008-01-12;0;10
