﻿Дата;PR;тИЦ
2017-05-17;0;10
2016-08-22;0;20
2016-06-13;0;10
2016-04-25;0;20
2016-04-18;0;30
2015-11-23;1;30
2015-10-12;1;40
2015-06-15;1;30
2014-12-29;1;10
2014-07-07;1;20
2014-02-17;1;10
2013-09-30;1;20
2013-07-08;1;10
2013-02-11;1;20
2012-08-20;2;20
2012-07-02;0;20
2012-06-11;2;20
2012-04-16;2;30
2012-02-20;2;20
2011-11-07;2;50
2011-10-10;2;20
2011-04-30;2;10
2011-03-19;2;20
2011-01-22;2;10
2010-09-24;1;10
2010-08-27;1;20
2010-06-18;1;10
2010-06-04;1;20
2010-01-01;1;10
2009-10-30;2;10
2009-10-16;2;0
2009-09-04;2;10
2009-06-12;2;0
2009-05-22;2;10
2009-04-17;2;0
