﻿Дата;PR;тИЦ
2017-08-17;0;50
2017-05-24;0;70
2017-05-17;0;80
2017-01-27;0;100
2016-10-03;0;150
2016-06-13;0;140
2016-04-25;0;110
2016-04-18;0;100
2015-12-28;4;100
2015-11-23;4;110
2015-10-12;4;120
2015-06-15;4;130
2014-11-03;4;100
2014-05-26;4;110
2014-04-21;4;100
2014-01-27;4;110
2013-09-30;4;100
2013-07-08;4;90
2013-04-01;4;100
2012-12-31;4;90
2012-11-05;4;100
2012-08-27;4;90
2012-07-23;4;100
2012-06-11;4;80
2012-05-07;4;90
2011-11-28;5;90
2011-11-14;5;100
2011-11-07;4;100
2011-10-10;4;70
2011-08-04;4;60
2011-07-21;4;50
2011-04-28;5;50
2011-01-27;5;60
2010-12-16;4;60
2010-12-02;4;40
2010-10-28;4;50
2010-09-23;4;60
2010-08-26;4;40
2010-04-08;4;50
2009-12-30;3;50
2009-09-30;3;30
