﻿Дата;PR;тИЦ
2017-08-17;0;140
2017-05-24;0;150
2017-05-17;0;160
2017-01-28;0;140
2016-10-04;0;160
2016-08-22;0;250
2016-04-25;0;275
2016-04-18;0;230
2016-03-14;4;230
2015-12-07;4;0
2015-10-12;4;275
2015-08-17;4;300
2015-06-15;4;325
2015-04-20;4;300
2014-12-29;4;325
2014-10-13;4;300
2014-07-07;4;400
2014-05-26;4;450
2014-04-21;4;375
2014-03-10;4;350
2014-01-27;4;110
2013-05-27;4;100
2012-12-10;4;90
2012-04-16;4;80
2011-12-12;4;70
2011-11-28;4;80
2011-10-10;4;70
2011-07-30;4;60
2011-04-30;4;30
2011-03-25;4;40
2011-03-18;4;50
2010-12-31;4;40
2010-12-10;4;50
2010-09-24;4;40
2010-08-06;4;30
2010-07-09;4;20
2010-04-09;4;10
2010-03-05;0;10
2009-12-10;0;0
