﻿Дата;PR;тИЦ
2016-06-16;0;10
2016-04-28;0;0
2016-04-21;0;10
2015-03-19;3;10
2014-11-13;3;0
2014-02-12;3;10
2014-01-29;3;20
2013-04-03;3;10
2012-08-29;3;20
2012-06-13;3;10
2012-04-17;3;20
2012-01-03;3;10
2011-11-29;3;20
2011-11-08;3;10
2011-10-11;3;20
2011-08-09;3;10
2011-07-19;4;10
2011-06-28;3;10
2011-01-04;4;10
2010-11-30;4;20
2010-11-02;4;10
2010-10-19;4;20
2010-07-06;3;20
2010-06-29;3;10
2010-06-22;4;10
2010-04-06;4;20
2010-02-23;3;20
2010-02-02;3;30
2009-11-03;3;20
2009-10-20;4;20
2009-09-01;4;40
2009-06-16;4;20
2009-04-28;4;30
2009-03-31;4;40
2009-02-17;4;30
