﻿Дата;PR;тИЦ
2017-08-17;0;230
2017-05-17;0;240
2017-01-26;0;300
2016-10-03;0;400
2016-08-22;0;350
2016-06-13;0;60
2016-05-30;0;80
2016-04-25;0;300
2016-04-18;0;475
2015-10-12;3;475
2015-08-17;3;400
2015-06-15;3;350
2015-04-20;3;240
2015-03-16;3;230
2014-12-29;3;250
2014-11-17;3;275
2014-11-03;3;250
2014-10-13;3;275
2014-05-26;3;325
2014-04-21;3;300
2014-03-10;3;325
2013-12-09;3;350
2013-09-30;4;350
2013-05-27;4;325
2013-04-01;4;375
2012-11-12;4;325
2012-11-05;3;325
2012-07-23;3;275
2012-04-16;3;250
2012-02-13;3;220
2012-01-02;4;220
2011-11-28;4;230
2011-11-07;4;220
2011-10-10;4;210
2011-08-20;4;200
2011-07-30;4;180
2011-07-23;4;160
2011-07-02;3;160
2011-04-09;4;160
2011-03-19;4;150
2011-01-01;4;140
2010-12-03;4;150
2010-09-24;4;250
2010-08-27;4;275
2010-08-06;4;250
2010-07-02;4;210
2010-06-18;4;200
2010-06-04;4;210
2010-04-09;4;240
2010-03-05;3;220
2010-02-19;3;210
2010-01-29;3;230
2009-12-25;3;210
2009-10-30;3;190
2009-10-16;4;190
2009-09-04;4;220
2009-07-17;4;210
