﻿Дата;PR;тИЦ
2017-08-17;0;90
2017-05-24;0;70
2017-05-17;0;90
2017-01-25;0;80
2016-10-02;0;110
2016-08-22;0;120
2016-06-13;0;110
2016-04-25;0;100
2016-04-18;0;130
2015-12-28;2;130
2015-11-23;2;140
2015-10-12;2;130
2015-08-17;2;150
2015-06-15;2;120
2015-04-20;2;100
2015-03-16;2;90
2014-11-03;2;100
2014-10-13;2;90
2014-08-11;2;110
2014-07-07;2;100
2014-05-26;2;90
2014-01-27;2;120
2013-12-09;2;140
2013-09-30;3;140
2013-07-08;3;110
2013-04-01;3;120
2012-11-05;3;100
2012-08-27;3;80
2012-07-23;3;70
2012-04-16;3;80
2011-10-10;3;90
2011-07-30;3;80
2011-07-23;3;70
2011-07-16;0;70
2011-07-02;3;70
2010-12-31;4;70
2010-10-29;4;60
2010-09-24;4;50
2010-08-27;4;70
2010-08-06;4;60
2010-07-02;4;50
2010-06-18;4;70
2010-06-04;4;60
2010-04-09;4;70
2010-02-19;4;40
2010-01-01;4;50
2009-12-25;3;50
2009-10-30;3;60
2009-10-16;4;60
2009-09-04;4;40
2009-05-15;4;30
