﻿Дата;PR;тИЦ
2016-09-24;0;10
2016-08-25;0;0
2016-06-16;0;10
2016-04-21;0;20
2015-11-26;2;20
2015-08-06;2;0
2014-10-30;2;10
2014-10-16;2;20
2014-08-14;2;40
2014-05-22;2;60
2014-04-24;2;50
2014-01-29;2;70
2013-12-11;2;80
2013-10-02;3;80
2013-07-03;3;100
2013-05-29;3;90
2013-01-02;3;80
2012-12-12;3;90
2012-11-21;3;70
2012-11-07;3;80
2012-08-29;3;50
2012-07-18;3;40
2012-06-13;3;10
2012-04-17;3;0
2011-11-08;3;10
2011-08-02;2;0
2011-07-19;2;10
2011-06-28;3;10
2011-01-25;2;10
2011-01-04;0;10
2010-04-13;0;0
