﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-05-18;0;10
2017-01-31;0;70
2016-06-14;0;60
2015-11-23;0;50
2015-10-12;0;60
2015-06-15;0;70
2014-11-03;0;80
2014-05-26;0;90
2014-04-21;0;100
2014-03-10;0;90
2014-01-27;0;80
2013-12-09;0;90
2013-09-30;2;90
2013-04-01;2;110
2012-12-10;2;130
2012-11-26;2;110
2012-11-05;2;130
2012-07-23;2;120
2012-06-11;2;110
2012-04-16;2;120
2012-02-20;2;110
2011-12-12;2;100
2011-11-28;2;80
2011-11-07;2;70
2011-10-10;2;110
2011-08-20;2;30
2011-08-06;2;20
2011-07-30;1;20
2011-07-02;1;10
2010-12-31;0;10
2010-08-06;0;0
