﻿Дата;PR;тИЦ
2017-03-01;0;30
2016-08-23;0;40
2016-04-26;0;30
2016-04-19;0;40
2015-12-22;2;40
2015-11-24;2;50
2015-10-06;2;40
2015-06-09;2;30
2015-05-19;2;20
2014-01-28;0;20
2013-04-02;0;30
2013-03-12;0;20
2012-11-27;3;20
2012-11-13;3;30
2012-08-28;4;30
2012-07-24;4;20
2012-02-20;4;30
2012-01-02;4;60
2011-12-12;4;70
2011-11-07;4;60
2011-08-01;4;30
2011-06-27;4;20
2011-05-02;5;20
2011-03-21;5;30
2011-01-24;5;50
2011-01-03;4;50
2010-11-01;4;20
2010-09-27;4;30
2010-08-30;4;60
2010-07-05;4;40
2010-06-07;4;30
2010-04-12;4;20
2010-04-05;4;10
2010-02-01;1;10
