﻿Дата;PR;тИЦ
2017-04-04;0;10
2016-06-09;0;20
2016-04-28;0;40
2016-04-21;0;20
2015-12-24;2;20
2015-11-19;2;30
2015-10-08;2;10
2015-08-13;2;200
2015-06-11;2;190
2015-04-16;2;210
2015-03-19;2;230
2014-12-25;2;130
2014-11-13;2;120
2014-10-30;2;110
2014-10-16;2;120
2014-08-14;2;110
2014-07-10;2;100
2014-05-22;2;90
2014-03-13;2;80
2014-01-30;2;70
2013-12-12;2;80
2013-07-04;3;80
2013-05-30;3;70
2013-04-04;3;60
2013-01-02;3;30
2012-12-12;3;20
2012-08-29;3;30
2012-08-08;3;20
2012-07-18;2;20
2012-06-13;2;10
2012-04-17;2;20
2012-02-21;2;10
2012-02-07;2;0
2011-11-08;1;0
2011-08-30;0;0
