﻿Дата;PR;тИЦ
2017-08-17;0;230
2017-05-17;0;240
2017-01-27;0;350
2016-06-13;0;600
2016-04-18;0;550
2015-12-28;3;550
2015-06-15;3;600
2014-10-13;3;550
2014-05-26;3;600
2014-04-21;3;550
2014-02-17;3;600
2014-01-27;3;650
2013-12-09;3;600
2013-07-08;0;600
2013-05-27;0;650
2013-04-01;0;700
2013-03-04;0;600
2013-01-28;4;600
2013-01-21;3;600
2013-01-14;4;600
2013-01-07;3;600
2012-12-31;4;600
2012-12-24;4;0
2012-12-10;3;0
2012-11-26;4;0
2012-11-05;3;600
2012-10-08;4;500
2012-10-01;0;500
2012-09-24;3;500
2012-09-10;4;500
2012-08-27;3;500
2012-08-06;4;500
2012-07-23;3;500
2012-06-11;3;475
2012-04-16;3;450
2012-02-20;3;425
2012-01-02;3;400
2011-11-07;3;425
2011-10-10;3;400
2011-09-30;3;350
2011-08-19;4;350
2011-07-29;4;325
2011-03-18;4;350
2010-12-31;4;375
2010-12-02;4;400
2010-10-28;4;425
2010-07-08;4;450
2010-06-24;4;425
2010-06-03;4;400
2010-04-08;4;425
2010-02-25;3;400
2010-01-28;3;475
2010-01-14;3;400
2010-01-07;4;400
2009-12-31;3;400
2009-11-26;3;450
2009-11-19;4;450
2009-10-22;3;450
2009-09-17;3;475
2009-09-03;4;475
2009-08-27;4;400
