﻿Дата;PR;тИЦ
2017-04-14;0;10
2016-06-09;0;20
2016-04-28;0;10
2015-10-08;0;0
2015-06-11;0;10
2014-01-30;0;0
2012-12-13;0;10
2012-02-22;0;20
2012-01-04;0;10
2011-11-09;0;20
2011-08-24;0;10
2011-08-03;0;20
2011-06-29;1;10
2011-05-04;0;10
2011-04-20;0;20
2011-01-25;1;20
2011-01-04;2;20
2010-09-28;2;10
2010-08-10;2;20
2010-07-06;2;10
2010-06-22;2;20
2010-02-23;2;10
2009-12-29;2;20
2009-11-03;2;10
2009-06-30;2;20
2009-06-16;2;10
2009-05-26;2;20
2009-04-07;2;10
2009-03-31;3;10
2009-03-03;3;20
2009-02-17;0;20
2008-11-04;3;10
2008-10-07;3;20
2008-09-23;3;10
2008-08-12;3;20
2008-07-29;3;10
2008-07-15;0;10
2008-05-20;0;20
2008-05-06;0;10
2008-04-22;0;0
