﻿Дата;PR;тИЦ
2017-08-18;0;130
2017-05-19;0;100
2017-04-11;0;110
2016-09-25;0;170
2016-08-25;0;140
2016-04-28;0;130
2016-04-21;0;160
2015-12-24;4;160
2015-10-08;4;180
2015-08-13;4;170
2015-06-11;4;140
2014-12-25;4;100
2014-10-30;4;110
2014-10-16;4;100
2014-07-10;4;110
2014-05-22;4;100
2014-04-17;4;120
2014-02-13;4;110
2014-01-30;4;120
2013-07-04;4;110
2013-05-30;4;120
2012-11-08;4;90
2012-06-14;4;70
2012-02-22;4;60
2012-02-08;4;50
2012-01-04;3;50
2011-10-12;3;60
2011-08-09;3;50
2011-08-02;2;50
2011-07-19;2;60
2011-06-28;3;60
2011-06-21;0;60
2011-05-10;2;60
2011-05-03;0;60
2011-04-19;2;70
2011-03-29;0;70
2011-01-18;0;60
