﻿Дата;PR;тИЦ
2017-08-18;0;100
2017-04-23;0;90
2016-08-26;0;130
2016-06-10;0;120
2016-04-29;0;140
2016-04-22;0;180
2015-10-09;4;180
2015-08-14;4;170
2015-06-12;4;150
2015-04-17;4;120
2015-03-20;4;110
2014-10-17;4;120
2014-08-14;4;140
2014-04-17;4;130
2014-03-06;4;140
2014-02-13;4;130
2014-01-30;4;150
2013-10-03;4;120
2013-04-04;4;110
2012-12-13;4;90
2012-11-22;4;100
2012-11-01;4;90
2012-07-19;4;70
2012-04-18;4;60
2011-12-28;4;50
2011-12-14;4;60
2011-10-12;4;50
2011-08-17;4;30
2011-06-29;4;20
2011-04-13;0;20
2010-12-01;0;10
2010-10-20;0;0
