﻿Дата;PR;тИЦ
2017-04-20;0;30
2016-09-26;0;50
2016-06-10;0;40
2016-04-29;0;20
2016-04-22;0;40
2015-10-09;2;40
2015-08-14;2;20
2015-06-12;2;30
2014-05-22;2;20
2014-04-17;2;30
2014-02-13;2;20
2014-01-30;2;30
2013-10-03;2;40
2013-04-04;2;30
2012-11-22;2;20
2012-11-01;2;30
2012-04-18;2;20
2012-02-22;2;10
2011-11-09;2;20
2011-07-20;3;20
2011-06-29;2;20
2011-03-16;3;20
2011-01-05;3;30
2010-09-22;3;20
2010-07-07;3;30
2010-02-24;3;40
2009-12-30;3;50
2009-10-21;3;40
2009-09-02;3;50
2009-06-10;3;40
2009-06-03;3;50
2009-05-27;4;50
2009-04-29;4;40
2009-04-01;4;50
2009-03-11;4;60
