﻿Дата;PR;тИЦ
2017-08-17;0;40
2017-03-10;0;30
2016-09-17;0;40
2016-06-15;0;30
2016-04-27;0;50
2016-04-20;0;60
2015-12-23;3;60
2015-11-25;3;70
2015-06-10;3;60
2015-03-18;3;50
2014-11-19;3;40
2014-11-05;3;30
2014-05-28;3;40
2014-04-23;3;50
2014-03-11;3;40
2014-01-28;3;50
2013-12-10;3;60
2013-10-02;4;60
2013-07-10;4;70
2013-04-02;4;60
2013-01-01;4;50
2012-11-06;4;60
2012-05-08;4;50
2012-04-17;5;50
2011-11-29;5;40
2011-11-08;5;50
2010-11-01;5;40
2010-09-27;5;30
2010-06-21;5;40
2010-04-12;5;30
2009-11-02;5;20
2009-10-19;4;20
2009-08-31;4;10
2009-06-01;4;20
2009-04-06;5;20
2009-02-12;4;20
2009-02-05;4;30
2009-01-29;4;20
2009-01-01;4;0
2008-12-25;5;0
2008-11-27;5;20
2008-10-02;5;30
2008-09-25;6;30
2008-07-31;6;20
2008-07-03;0;20
2008-06-12;0;0
