﻿Дата;PR;тИЦ
2017-05-18;0;10
2017-03-13;0;0
2016-09-18;0;10
2016-08-24;0;0
2016-06-15;0;10
2016-04-27;0;30
2016-04-20;0;40
2015-11-25;4;40
2015-10-07;4;50
2015-06-10;4;40
2014-12-24;4;50
2014-11-19;4;60
2014-07-09;4;50
2014-03-12;4;40
2014-02-12;4;50
2014-01-29;4;40
2013-10-02;4;50
2013-02-05;4;40
2012-11-13;3;40
2012-08-07;4;40
2012-07-17;3;40
2012-05-08;3;30
2011-11-08;4;30
2011-10-11;3;30
2011-07-19;3;20
2011-06-27;4;20
2011-04-18;3;20
2011-03-21;2;20
2011-01-31;3;20
2011-01-17;2;20
2010-08-30;3;20
2010-04-12;3;10
2010-04-05;2;10
2010-01-11;3;10
2010-01-04;2;10
2009-11-02;3;10
2009-10-19;4;10
2009-06-29;4;0
