﻿Дата;PR;тИЦ
2017-05-26;0;20
2017-04-13;0;10
2016-09-25;0;30
2016-04-21;0;20
2015-12-24;1;20
2015-11-19;1;30
2015-08-13;1;20
2014-10-16;1;10
2014-01-30;1;20
2013-12-12;1;40
2013-07-04;2;40
2013-04-04;2;50
2012-12-13;2;60
2012-11-22;2;50
2012-11-01;2;40
2012-07-19;2;30
2012-06-07;2;20
2012-04-18;2;30
2012-02-22;2;20
2011-12-14;2;40
2011-11-30;2;30
2011-08-24;2;20
2011-05-11;2;30
2010-11-02;3;30
2010-09-28;3;40
2010-07-06;3;60
2010-06-22;3;50
2010-06-01;3;60
2010-04-27;3;50
2010-04-13;3;70
2010-03-09;3;60
2010-02-23;3;50
2010-02-02;3;70
2010-01-05;3;50
2009-12-29;2;50
2009-11-03;2;60
2009-10-20;2;90
2009-07-14;2;50
2009-06-30;1;50
2009-06-16;1;40
2009-06-02;1;30
2009-05-26;0;30
2009-04-28;0;10
2009-03-31;1;10
2009-01-06;1;0
2008-12-23;0;0
2008-12-02;1;0
