﻿Дата;PR;тИЦ
2016-04-20;0;0
2015-03-18;2;0
2014-12-24;2;50
2014-11-19;2;60
2014-11-05;2;40
2014-10-15;2;30
2014-04-23;2;40
2014-02-12;2;30
2013-12-11;2;40
2013-01-01;3;40
2012-12-11;3;50
2012-11-27;3;60
2012-11-06;3;50
2012-06-12;3;30
2012-02-21;3;40
2012-02-07;3;20
2011-11-08;2;20
2011-08-23;3;20
2011-08-02;3;10
2011-07-18;3;20
2011-06-27;2;20
2011-04-11;3;20
2011-03-28;3;30
2011-03-21;3;20
2011-01-24;3;40
2011-01-03;2;40
2010-12-06;2;20
2010-09-27;2;10
2010-08-09;2;30
2010-07-05;2;10
2010-06-21;2;20
2010-04-26;2;10
2010-04-12;2;20
2010-02-22;2;10
2010-02-01;2;30
2010-01-04;2;20
2009-12-28;3;20
2009-06-15;3;10
2009-06-01;3;20
2009-05-04;4;20
2009-01-30;4;10
2008-12-19;4;20
2008-11-28;4;10
2008-10-31;4;20
2008-10-03;4;30
2008-08-29;0;30
2008-08-15;0;10
2008-08-08;0;0
