﻿Дата;PR;тИЦ
2017-08-17;0;110
2017-05-24;0;80
2017-05-17;0;90
2017-01-22;0;80
2016-08-22;0;100
2016-06-13;0;90
2016-04-18;0;140
2015-12-28;2;140
2015-11-23;2;170
2015-10-12;2;160
2015-10-05;2;170
2015-09-14;2;0
2015-08-17;2;170
2015-06-15;2;180
2015-04-20;2;160
2014-08-11;2;150
2014-07-07;2;200
2014-04-21;2;130
2014-03-10;2;110
2014-02-17;2;120
2014-02-10;2;140
2013-09-30;0;140
2013-07-08;0;130
2013-05-27;0;140
2013-04-01;0;110
2013-03-11;0;100
2012-12-09;4;100
2012-08-27;4;90
2012-07-23;4;80
2012-06-11;4;70
2012-04-16;4;60
2012-02-19;4;40
2011-12-11;4;50
2011-11-13;4;40
2011-11-06;3;40
2011-07-23;3;30
2011-07-02;4;30
2011-04-09;3;30
2011-03-19;3;20
2011-01-22;3;30
2011-01-01;1;30
2010-10-29;1;40
2010-09-24;1;10
2010-08-06;1;90
2010-07-02;1;110
2010-06-18;1;90
2010-06-04;1;60
2010-04-09;1;10
2010-03-05;0;10
2010-02-19;0;0
2009-12-25;0;10
2009-06-26;0;0
2009-05-29;1;0
2009-04-03;2;0
2009-01-23;0;0
