﻿Дата;PR;тИЦ
2016-04-21;0;10
2015-11-26;1;10
2015-08-20;1;20
2015-03-19;1;10
2014-10-30;1;0
2014-03-12;1;10
2014-02-12;1;0
2013-10-16;1;10
2013-09-30;2;120
2013-07-08;2;100
2013-04-01;2;90
2012-08-06;2;80
2012-07-23;3;80
2012-02-13;3;70
2011-11-14;2;70
2011-10-10;3;70
2011-08-20;3;60
2011-07-23;3;40
2011-07-02;2;40
2011-03-26;3;40
2011-03-19;3;30
2010-12-31;3;40
2010-09-24;3;60
2010-08-06;3;80
2010-07-02;3;90
2010-04-09;3;80
2010-02-19;2;80
2009-12-25;2;90
2009-10-30;2;140
2009-10-16;2;150
2009-09-04;2;240
2009-07-24;2;160
