﻿Дата;PR;тИЦ
2017-05-25;0;220
2017-05-18;0;230
2017-02-19;0;210
2016-10-16;0;350
2016-08-23;0;250
2016-06-14;0;275
2016-04-26;0;240
2016-04-19;0;300
2015-12-22;3;300
2015-11-24;3;325
2015-08-18;3;300
2015-06-09;3;275
2015-04-21;3;230
2015-03-17;3;210
2014-11-18;3;220
2014-07-08;3;210
2014-05-27;3;190
2014-03-11;3;170
2014-01-28;3;160
2013-10-01;3;130
2013-05-28;3;100
2013-01-01;3;90
2012-11-06;3;80
2012-08-28;3;60
2012-07-24;3;50
2012-06-12;3;30
2012-02-20;3;20
2012-02-06;3;10
2012-01-30;0;10
2011-11-07;3;10
2011-09-19;3;0
