﻿Дата;PR;тИЦ
2017-05-02;0;10
2016-06-24;0;20
2016-06-17;0;40
2016-06-10;0;20
2016-04-22;0;40
2015-08-14;1;40
2015-06-12;1;30
2014-03-07;1;20
2014-01-31;1;30
2013-04-04;1;20
2013-01-03;1;10
2012-12-13;1;20
2012-11-22;1;10
2012-11-01;1;20
2012-08-02;1;10
2011-08-04;2;10
2011-07-20;2;0
2011-06-29;1;0
2011-04-20;0;0
2011-03-16;2;0
2011-03-02;2;10
2011-01-26;0;10
2011-01-05;3;10
2010-07-07;3;30
2010-04-14;3;20
2010-01-06;3;0
2009-12-16;0;0
2009-10-20;4;10
2009-09-01;4;20
2009-06-16;4;10
2009-04-07;4;20
2009-03-31;3;20
2008-12-02;3;10
2008-09-30;3;20
2008-09-16;2;20
2008-08-12;2;10
2008-07-29;2;0
2008-07-01;3;10
2008-05-06;3;0
2008-02-26;0;0
