﻿Дата;PR;тИЦ
2017-08-17;0;10
2017-05-25;0;20
2017-05-18;0;10
2017-03-05;0;20
2016-04-20;0;10
2014-10-14;2;10
2014-07-08;2;0
2013-12-10;2;10
2013-01-01;3;10
2012-07-24;3;20
2012-02-21;3;10
2011-08-22;3;20
2011-08-01;3;30
2011-07-18;3;10
2011-01-03;0;10
2010-12-06;0;20
2010-09-27;0;10
2010-08-30;0;20
2010-04-26;0;10
2010-04-12;0;20
2010-03-08;0;10
2010-02-22;0;20
2009-05-04;0;10
2009-03-04;0;20
2009-01-28;0;10
2008-12-03;3;10
2008-10-08;3;20
2008-09-24;3;10
2008-09-03;3;20
2008-03-05;3;10
2008-01-12;0;10
