﻿Дата;PR;тИЦ
2017-04-29;0;40
2016-09-26;0;60
2016-08-19;0;70
2016-06-10;0;60
2016-04-22;0;70
2015-12-25;1;70
2015-11-20;1;90
2015-10-09;1;80
2015-08-14;1;70
2015-06-12;1;80
2015-03-20;1;50
2014-08-15;1;60
2014-04-18;1;70
2014-03-07;1;80
2014-02-14;1;70
2014-01-31;1;90
2013-10-04;1;80
2013-05-30;1;100
2013-04-04;1;90
2012-12-20;1;80
2012-11-22;1;90
2012-08-30;1;80
2012-08-02;1;70
2012-07-19;2;70
2012-04-19;2;80
2011-12-28;2;60
2011-12-14;2;70
2011-11-09;2;80
2011-10-12;1;70
2011-06-29;2;70
2011-03-23;3;70
2011-03-16;3;60
2011-01-26;3;50
2011-01-05;2;50
2010-12-15;2;40
2010-12-01;2;30
2010-09-22;2;40
2010-08-25;2;60
2010-08-11;2;50
2010-07-07;2;40
2010-06-02;2;30
2010-04-21;2;20
2010-02-24;2;30
2010-01-06;2;40
2009-12-30;0;40
2009-11-04;0;20
2009-10-21;1;20
2009-06-24;1;0
2009-06-03;2;0
2009-04-15;0;0
