﻿Дата;PR;тИЦ
2017-02-11;0;0
2016-10-11;0;10
2016-06-14;0;0
2016-04-19;0;10
2015-06-16;2;10
2014-07-08;2;0
2014-01-28;2;10
2013-10-01;2;0
2012-12-31;2;10
2012-12-24;0;10
2012-12-10;2;10
2012-11-26;2;0
2012-11-05;2;10
2012-06-11;2;0
2011-11-14;2;10
2011-11-07;3;10
2011-07-25;3;80
2011-07-04;2;80
2011-01-23;3;80
2010-04-04;4;80
2010-02-21;3;80
2010-01-31;3;40
2010-01-03;3;80
2009-12-27;2;80
2009-10-18;2;40
2009-06-28;2;80
2009-06-14;3;80
2009-05-24;3;70
2009-05-03;3;80
2009-04-05;3;90
2009-02-15;0;90
2009-02-01;3;80
2009-01-18;3;90
