﻿Дата;PR;тИЦ
2017-05-24;0;20
2017-05-17;0;10
2016-10-01;0;30
2016-06-13;0;20
2016-04-25;0;10
2016-04-18;0;20
2015-10-12;2;20
2015-06-15;2;10
2014-10-13;2;0
2013-12-09;2;10
2013-07-08;3;10
2013-05-27;3;20
2012-12-10;3;30
2012-11-05;3;40
2012-05-07;3;30
2012-01-01;2;30
2011-12-11;2;20
2011-11-13;2;30
2011-11-06;1;30
2011-10-09;1;20
2011-08-07;1;30
2011-07-31;0;30
2011-07-10;0;0
2011-06-27;0;30
2011-03-21;4;30
2010-09-27;4;20
2010-08-09;4;40
2010-04-05;4;20
2010-02-01;3;20
2010-01-04;3;30
2009-08-31;4;30
2009-04-06;4;20
2009-03-30;3;20
2009-02-15;3;30
2008-10-05;3;20
2008-09-28;3;10
2008-09-21;4;10
2008-09-14;4;20
2008-08-31;4;30
2008-08-17;4;20
2008-08-03;4;10
2008-05-04;4;20
2008-04-20;3;20
