﻿Дата;PR;тИЦ
2017-05-25;0;30
2017-05-18;0;20
2017-02-09;0;30
2016-04-26;0;0
2016-04-19;0;110
2016-04-05;2;110
2015-11-10;2;0
2015-10-13;2;110
2015-08-18;2;80
2015-06-16;2;110
2015-03-17;2;80
2014-10-14;2;100
2014-07-08;2;110
2014-01-27;2;100
2013-12-09;2;70
2013-04-01;3;70
2012-12-31;3;80
2012-12-24;3;90
2012-12-17;3;80
2012-12-10;3;90
2012-11-05;3;80
2012-08-27;3;70
2012-04-16;3;80
2012-02-13;3;70
2011-11-14;4;70
2011-11-07;3;70
2011-08-08;3;50
2011-07-25;2;50
2011-07-04;3;50
2011-03-21;2;50
2010-12-13;2;70
2010-11-29;2;60
2010-09-27;0;60
2010-08-30;0;70
2010-08-09;0;60
2010-07-05;0;70
2010-04-26;0;40
2010-04-12;0;50
2010-02-22;0;30
2010-02-01;0;40
2009-10-19;0;30
2009-06-15;0;40
2009-05-25;0;60
2009-03-30;0;70
2009-02-13;0;80
2009-01-30;0;70
2008-12-19;0;80
2008-11-28;0;100
2008-09-19;0;90
2008-09-12;2;80
2008-08-29;2;70
2008-08-15;2;80
2008-08-01;2;50
2008-07-18;2;40
2008-07-04;2;30
2008-05-23;2;40
2008-05-02;2;30
2008-03-28;3;30
2008-01-25;3;40
2008-01-12;3;20
