﻿Дата;PR;тИЦ
2017-08-17;0;90
2017-05-18;0;60
2017-02-02;0;50
2016-10-06;0;80
2016-08-23;0;90
2016-06-14;0;80
2016-04-26;0;160
2016-04-19;0;140
2015-12-28;3;140
2015-11-23;3;150
2015-10-12;3;140
2015-08-17;3;150
2014-12-29;3;140
2014-10-13;3;150
2014-07-07;3;160
2014-03-10;3;150
2014-02-17;3;160
2014-01-27;3;170
2013-12-09;3;140
2013-09-30;4;140
2013-04-01;4;150
2012-12-31;4;180
2012-11-26;4;170
2012-11-05;4;180
2012-08-27;4;160
2012-08-06;4;170
2012-07-23;3;170
2012-06-11;3;180
2012-04-16;3;190
2011-12-12;3;160
2011-11-14;3;170
2011-10-10;4;170
2011-07-29;4;160
2011-04-29;4;130
