﻿Дата;PR;тИЦ
2017-05-26;0;20
2017-03-31;0;10
2016-06-16;0;20
2016-04-28;0;10
2016-04-21;0;20
2015-10-08;1;20
2015-03-19;1;10
2014-10-30;1;20
2014-07-10;1;10
2014-05-22;1;20
2014-04-24;1;10
2014-01-29;1;20
2013-12-11;1;30
2013-10-02;3;30
2013-04-03;3;20
2012-12-12;3;10
2012-11-07;3;20
2012-08-29;3;10
2012-07-18;3;20
2012-06-13;3;30
2012-04-17;3;40
2012-02-21;3;30
2011-11-29;3;40
2011-11-08;3;50
2011-08-23;3;40
2011-08-02;3;20
2011-04-12;3;10
2011-03-29;3;20
2011-03-22;3;10
2011-01-25;3;50
2010-12-14;4;50
2010-11-30;4;60
2010-11-02;4;50
2010-08-31;4;30
2010-06-22;4;10
2010-06-01;4;20
2010-04-06;4;10
2010-01-05;3;10
2009-11-03;1;10
2009-10-20;3;10
2009-10-13;3;0
