﻿Дата;PR;тИЦ
2017-05-02;0;10
2016-04-22;0;0
2016-03-25;1;0
2015-12-25;1;30
2015-11-20;1;40
2015-10-09;1;30
2015-08-14;1;20
2014-04-18;1;10
2014-03-07;1;20
2014-01-31;1;10
2013-12-13;1;20
2013-03-07;0;20
2013-01-23;3;20
2012-12-12;0;10
2012-11-28;3;10
2012-11-14;2;10
2011-07-19;1;10
2011-06-28;0;10
2011-01-25;1;10
2010-12-28;2;10
2010-06-01;0;10
2010-04-27;0;20
2010-03-09;0;10
2010-02-01;0;20
2009-10-19;0;10
2009-06-15;0;20
2009-05-25;0;30
2009-04-06;0;20
2009-02-16;3;20
2009-02-02;3;30
2009-01-05;3;40
2008-12-01;2;40
2008-11-03;2;70
2008-10-20;2;60
2008-09-29;4;60
2008-09-22;2;60
2008-09-01;2;30
2008-08-18;2;40
2008-06-30;2;30
2008-05-26;2;0
