﻿Дата;PR;тИЦ
2017-05-24;0;40
2017-05-17;0;90
2017-01-24;0;130
2016-10-02;0;170
2016-06-13;0;190
2016-04-25;0;325
2016-04-18;0;350
2015-08-17;4;350
2015-06-15;4;300
2014-12-29;4;250
2014-11-03;4;275
2014-10-13;4;300
2014-08-11;4;350
2014-01-27;4;325
2013-12-09;4;375
2013-07-08;5;375
2013-05-27;5;350
2013-04-01;5;325
2013-02-11;5;450
2012-12-31;4;450
2012-12-10;4;425
2012-11-26;4;450
2012-11-05;4;425
2012-07-23;4;400
2012-06-11;4;375
2012-04-16;4;325
2012-02-20;4;300
2012-01-02;4;275
2011-12-12;4;240
2011-11-27;4;275
2011-11-06;4;300
2011-10-10;4;80
2011-08-20;4;70
2011-07-29;4;80
2011-07-22;4;70
2011-07-01;3;70
2010-12-02;5;70
2010-10-28;5;60
2010-09-23;5;50
2010-08-26;5;60
2010-08-12;5;50
2010-06-03;5;60
2010-04-08;5;50
2010-01-28;4;40
2010-01-07;4;30
2009-12-31;2;30
2009-12-24;4;30
2009-11-05;4;10
2009-09-03;3;20
2009-07-02;3;10
2009-05-28;3;20
2009-04-30;3;30
2009-04-02;3;10
2009-01-15;0;0
