﻿Дата;PR;тИЦ
2017-08-17;0;275
2017-05-24;0;250
2017-05-17;0;220
2017-01-22;0;300
2016-10-01;0;350
2016-08-22;0;325
2016-06-13;0;375
2016-04-25;0;450
2016-04-18;0;475
2015-08-17;4;475
2015-04-20;4;550
2014-12-29;4;500
2014-10-13;4;550
2014-08-11;4;600
2014-04-21;4;550
2014-03-10;4;600
2014-02-17;4;500
2013-09-30;4;550
2013-07-08;4;600
2013-05-27;4;650
2012-12-30;4;600
2012-11-25;4;650
2012-11-04;4;600
2012-07-22;4;500
2012-06-10;4;450
2012-04-15;4;475
2012-02-19;4;550
2012-01-01;4;450
2011-11-13;4;425
2011-11-06;5;425
2011-10-09;5;400
2011-07-31;5;375
2011-07-24;5;400
2011-07-03;4;400
2011-04-09;5;400
2011-03-26;5;425
2010-12-11;5;400
2010-08-28;5;375
2010-07-03;5;350
2010-06-05;5;400
2010-04-10;5;375
2010-02-20;5;350
2010-01-30;5;325
2010-01-02;5;275
2009-10-31;4;275
2009-10-17;4;250
2009-06-13;4;275
2009-05-23;4;240
2009-05-02;4;190
2009-03-28;4;150
2009-02-14;4;190
2009-01-31;4;180
2008-11-29;4;220
2008-09-20;4;275
2008-08-30;4;120
2008-08-16;4;130
2008-08-02;4;120
2008-07-26;4;130
2008-07-05;3;130
2008-05-24;3;120
2008-05-10;3;110
2008-04-26;3;120
2008-03-29;3;110
2008-01-26;3;70
2008-01-12;3;60
