﻿Дата;PR;тИЦ
2017-08-18;0;110
2017-05-25;0;120
2017-05-18;0;110
2017-03-26;0;130
2016-08-25;0;90
2016-06-16;0;80
2016-04-28;0;140
2016-04-21;0;190
2015-11-25;3;190
2015-10-08;3;180
2015-08-20;3;150
2015-06-10;3;140
2015-03-18;3;100
2014-08-13;3;110
2014-05-21;3;120
2014-04-23;3;110
2014-02-12;3;120
2013-10-02;3;130
2013-05-29;3;140
2013-01-02;3;130
2012-12-12;3;150
2012-11-07;3;140
2012-07-18;3;120
2012-04-17;3;110
2012-02-21;3;90
2011-12-13;3;100
2011-11-29;3;110
2011-11-08;3;100
2011-10-11;3;90
2011-03-29;3;80
2011-03-22;3;90
2011-01-25;3;80
2010-12-07;4;80
2010-11-02;4;90
2010-08-10;4;100
2010-06-22;4;80
2010-06-01;4;70
2010-04-13;4;80
2010-02-23;4;70
2010-01-04;4;90
2009-12-28;3;90
2009-10-17;3;60
2009-09-05;3;50
2009-06-13;3;60
2009-05-30;3;70
2009-05-23;4;70
2009-05-02;4;50
2009-03-28;4;70
2009-02-14;4;100
2009-01-31;4;90
2008-11-28;4;80
2008-09-20;4;90
2008-08-16;4;80
2008-08-02;4;70
2008-07-19;2;70
2008-07-05;2;60
2008-05-24;2;50
2008-04-11;2;30
2008-03-07;2;20
2008-02-14;1;20
2008-01-17;1;10
2008-01-12;2;10
