﻿Дата;PR;тИЦ
2017-08-17;0;475
2017-05-25;0;400
2017-05-18;0;425
2017-03-06;0;400
2016-09-14;0;550
2016-06-15;0;700
2016-04-27;0;220
2016-04-20;0;200
2015-12-23;3;200
2015-11-24;3;220
2015-10-07;3;190
2015-08-19;3;375
2015-06-09;3;400
2015-03-17;3;375
2014-12-23;3;350
2014-10-14;3;375
2014-07-08;3;425
2014-05-27;3;375
2014-02-11;3;400
2014-01-28;3;425
2013-12-10;3;350
2013-10-01;4;350
2013-05-28;4;300
2013-04-02;4;275
2013-02-05;4;180
2013-01-01;5;180
2012-12-11;5;190
2012-11-27;5;180
2012-11-06;5;170
2012-08-28;5;150
2012-08-07;5;160
2012-07-24;4;160
2012-06-12;4;130
2012-04-17;4;100
2012-01-02;4;90
2011-10-10;4;100
2011-08-22;4;90
2011-08-01;4;100
2011-03-28;4;60
2011-03-21;4;70
2011-01-24;4;60
2011-01-03;3;60
2010-12-06;3;50
2010-11-01;3;60
2010-09-27;3;70
2010-08-09;3;60
2010-05-17;3;50
