﻿Дата;PR;тИЦ
2017-05-24;0;4600
2017-05-17;0;4800
2017-01-22;0;4100
2016-10-01;0;6500
2016-08-22;0;6100
2016-06-13;0;6200
2016-04-25;0;6500
2016-04-18;0;5800
2015-12-28;6;5800
2015-11-23;6;5900
2015-10-12;6;5600
2015-08-17;6;6400
2015-06-15;6;6600
2015-04-20;6;6200
2015-03-16;6;6300
2014-12-29;6;6200
2014-11-17;6;6300
2014-10-13;6;6100
2014-07-07;6;6700
2014-05-26;6;6400
2014-04-21;6;6200
2014-03-10;6;6000
2014-02-17;6;6100
2014-01-27;6;6300
2013-12-09;6;6200
2013-09-30;7;6200
2013-04-01;7;6100
2012-12-09;7;5600
2012-11-04;7;5500
2012-08-05;7;4000
2012-07-22;6;4000
2012-06-10;6;4100
2012-01-01;6;3900
2011-11-27;6;4100
2011-11-06;6;4000
2011-10-09;6;3900
2011-08-20;6;3500
2011-07-30;6;3400
2011-04-30;6;3200
2011-03-26;6;3300
2011-03-19;6;3400
2010-12-10;6;3300
2010-10-29;6;3200
2010-08-27;6;3400
2010-08-06;6;3300
2010-07-02;6;3500
2010-06-04;6;3400
2010-04-09;5;3400
2010-03-05;6;3300
2010-02-19;6;3400
2010-01-29;6;3600
2009-12-25;6;3500
2009-10-30;6;3200
2009-10-16;6;3300
2009-06-26;6;3000
2009-06-12;7;3000
2009-05-22;7;3100
2009-04-03;7;3300
2009-03-27;6;3300
2009-02-20;6;1900
2009-01-30;6;2000
2008-12-19;6;2100
2008-11-28;6;2200
2008-10-03;6;2300
2008-09-19;6;2400
2008-08-29;6;2300
2008-08-15;6;2600
2008-08-01;6;2500
2008-07-04;5;2500
2008-05-23;5;2600
2008-05-09;5;2500
2008-05-02;5;2600
2008-04-25;6;2600
2008-03-28;6;2500
2008-01-25;6;2600
2008-01-12;6;2500
