﻿Дата;PR;тИЦ
2017-08-17;0;10
2017-07-06;0;0
2017-05-25;0;10
2017-05-18;0;0
2017-02-10;0;10
2016-10-11;0;20
2016-04-26;0;10
2016-04-19;0;20
2015-06-16;2;20
2014-10-14;2;10
2014-08-12;2;20
2014-03-10;2;10
2013-12-09;2;20
2013-05-27;0;20
2013-04-01;0;30
2012-12-31;0;20
2012-12-10;0;30
2012-11-26;0;40
2012-11-05;0;30
2012-06-11;0;20
2012-02-20;0;10
2011-11-14;0;20
2011-08-08;1;20
2011-07-25;2;20
2011-07-04;1;20
2011-04-10;3;20
2011-01-23;3;30
2011-01-02;2;30
2010-12-12;2;20
2010-12-05;2;30
2010-09-26;2;20
2010-08-29;2;30
2010-06-06;2;10
2010-04-25;2;0
2010-04-11;2;10
2010-04-04;2;0
2010-01-02;1;0
2009-11-14;0;0
