﻿Дата;PR;тИЦ
2016-04-18;0;10
2015-06-15;2;10
2014-12-29;2;0
2014-05-26;2;10
2014-04-21;2;0
2014-03-10;2;10
2014-02-17;2;0
2013-05-27;2;10
2012-12-31;2;0
2012-04-16;2;10
2012-02-20;2;0
2011-10-10;2;10
2011-04-29;2;0
2011-03-18;2;10
2011-01-21;2;0
2010-12-31;3;0
2010-12-02;3;10
2010-10-28;3;0
2010-04-08;3;10
2010-01-21;4;10
2010-01-14;3;10
2009-12-17;4;10
2009-11-26;3;10
2009-11-19;4;10
2009-09-17;3;10
2009-08-20;0;10
2009-06-11;3;10
2009-06-04;0;10
2009-05-28;3;10
2009-04-30;0;0
2009-04-09;0;10
2009-04-02;1;10
2009-02-26;0;0
