﻿Дата;PR;тИЦ
2017-01-23;0;10
2016-10-01;0;0
2016-06-13;0;10
2016-04-25;0;0
2015-11-23;0;10
2015-10-12;0;0
2015-08-17;0;10
2015-03-16;0;0
2013-12-09;0;10
2012-11-12;1;10
2012-11-05;2;10
2012-07-23;2;20
2012-05-07;2;10
2011-10-09;3;10
2011-08-04;2;10
2011-06-30;2;20
2011-04-14;3;20
2011-03-24;3;10
2010-12-16;3;20
2010-09-23;3;10
2010-08-12;3;20
2010-06-03;3;10
2010-04-22;3;20
2009-11-04;3;10
2009-10-21;3;20
2009-07-01;3;10
2009-04-29;3;20
2009-04-08;3;10
2009-01-28;0;10
2008-12-03;0;20
2008-08-13;0;30
2008-07-30;0;20
2008-07-16;0;30
2008-04-09;0;20
2008-01-23;0;10
2008-01-12;0;0
