﻿Дата;PR;тИЦ
2017-05-25;0;50
2017-05-18;0;70
2016-10-10;0;80
2016-06-14;0;110
2016-04-26;0;40
2016-04-19;0;30
2016-01-05;3;30
2015-11-10;3;0
2015-10-13;3;30
2015-10-06;3;70
2015-09-15;3;0
2015-08-18;3;70
2015-06-16;3;60
2015-03-17;3;70
2014-10-14;3;60
2014-08-12;3;80
2014-04-22;3;70
2014-02-17;3;80
2014-01-27;3;90
2013-12-09;3;80
2013-07-08;4;80
2013-05-27;4;70
2013-04-01;4;80
2012-12-31;4;70
2012-11-26;4;60
2012-11-05;4;70
2012-07-23;4;60
2012-06-11;4;80
2012-05-07;4;60
2012-02-20;3;60
2011-12-12;3;50
2011-11-07;3;60
2011-08-22;3;20
2011-08-08;3;10
2011-08-01;0;10
2011-06-05;0;0
