﻿Дата;PR;тИЦ
2017-08-17;0;120
2017-05-25;0;150
2017-05-18;0;130
2017-03-06;0;160
2016-06-15;0;275
2016-04-27;0;100
2016-04-20;0;120
2015-12-22;2;120
2015-11-24;2;150
2015-10-07;2;140
2015-08-18;2;170
2015-06-09;2;110
2015-03-17;2;90
2014-04-22;2;130
2014-01-28;2;90
2013-12-10;2;110
2013-10-01;3;110
2013-07-09;3;90
2013-05-28;3;70
2012-12-11;3;60
2012-08-28;3;50
2012-07-24;3;80
2012-06-12;3;110
2012-04-17;3;90
2012-02-21;3;40
2011-11-14;3;50
2011-11-07;1;50
2011-08-22;1;40
2011-08-01;1;60
2011-07-18;1;50
2011-06-27;3;50
2011-04-11;0;50
2011-03-21;0;60
2011-01-03;0;130
2010-08-09;0;90
2010-07-05;0;20
2010-06-21;2;20
2010-06-17;3;50
2010-04-28;3;30
2010-02-24;3;20
2009-12-29;3;30
2009-12-08;3;0
2009-09-01;3;20
2009-07-21;3;50
