﻿Дата;PR;тИЦ
2017-08-17;0;70
2017-05-25;0;110
2017-05-18;0;90
2017-02-01;0;110
2016-10-06;0;100
2016-06-14;0;110
2016-04-26;0;60
2016-04-19;0;100
2015-10-12;2;100
2015-08-17;2;90
2015-06-15;2;50
2014-11-17;2;30
2014-10-13;2;40
2014-08-11;2;60
2014-07-07;2;70
2014-05-26;2;60
2014-03-10;2;50
2014-02-17;2;40
2014-01-27;2;50
2013-09-30;2;60
2013-07-08;2;50
2013-04-01;2;70
2012-12-10;2;60
2012-08-27;2;30
2012-07-23;2;40
2012-01-02;2;30
2011-12-12;2;40
2011-11-28;2;30
2011-11-14;2;40
2011-11-07;3;40
2011-10-10;3;50
2011-08-21;3;40
2011-07-31;3;60
2011-07-24;3;40
2011-07-03;2;40
2011-04-09;3;40
2011-03-19;3;60
2011-01-01;3;50
2010-12-11;3;60
2010-12-04;3;50
2010-10-30;3;80
2010-09-25;3;70
