﻿Дата;PR;тИЦ
2017-08-17;0;40
2017-05-17;0;30
2017-01-22;0;50
2016-10-01;0;60
2016-06-13;0;50
2016-04-18;0;70
2015-12-28;4;70
2015-10-12;4;80
2015-06-15;4;70
2014-11-03;4;50
2014-05-26;4;60
2014-03-10;4;50
2014-01-27;4;60
2013-12-09;4;50
2013-09-30;5;50
2013-05-27;5;60
2013-04-01;5;50
2013-02-11;5;60
2012-12-30;4;60
2012-11-25;4;50
2012-11-04;4;60
2012-07-23;4;50
2012-02-19;4;60
2011-07-30;4;50
2011-04-09;4;40
2011-03-26;4;50
2011-03-19;4;60
2010-08-07;4;50
2010-07-03;4;60
2010-02-19;4;50
2009-12-25;4;60
2009-06-12;4;40
2009-05-22;4;50
2009-05-01;4;40
2009-03-27;4;60
2009-02-27;4;70
2009-02-20;4;60
2009-02-13;4;70
2009-01-30;4;60
2008-10-03;4;90
2008-09-12;4;100
2008-08-15;4;90
2008-07-04;4;80
2008-01-25;4;60
2008-01-12;4;70
