﻿Дата;PR;тИЦ
2017-05-26;0;50
2017-05-19;0;40
2017-04-02;0;50
2016-09-24;0;80
2016-08-25;0;70
2016-07-14;0;80
2016-06-30;0;0
2016-06-09;0;80
2016-05-12;0;90
2016-04-21;0;0
2015-11-12;3;0
2015-10-22;3;110
2015-09-17;3;0
2015-06-11;3;110
2015-04-16;3;70
2015-03-19;3;80
2014-12-25;3;70
2014-10-16;3;90
2014-07-10;3;100
2014-01-30;3;120
2013-12-12;3;130
2013-07-03;5;130
2013-04-03;5;140
2012-12-12;5;130
2012-11-21;5;120
2012-08-29;5;130
2012-08-08;5;120
2012-07-18;4;120
2012-06-13;4;110
2012-01-03;4;80
2011-12-13;4;70
2011-11-08;4;80
2011-10-11;3;80
2011-01-04;4;80
2010-11-30;4;90
2010-11-02;4;80
2010-09-28;4;70
2010-08-10;4;80
2010-06-29;4;60
