﻿Дата;PR;тИЦ
2017-08-18;0;70
2017-05-26;0;60
2017-05-19;0;50
2017-04-09;0;0
2016-09-25;0;60
2016-06-09;0;50
2016-04-28;0;60
2016-04-21;0;70
2015-12-24;3;70
2015-10-08;3;80
2015-08-13;3;60
2014-11-13;3;70
2014-10-16;3;80
2014-07-10;3;90
2014-05-22;3;80
2014-04-24;3;90
2014-02-13;3;100
2014-01-30;3;90
2013-12-12;3;150
2013-10-03;2;150
2013-07-04;2;100
2013-05-30;2;90
2013-04-04;2;110
2013-01-03;2;140
2012-11-22;2;170
2012-08-30;2;180
2012-06-14;2;160
2012-04-18;2;190
2012-02-22;2;140
2012-01-03;2;110
2011-12-13;2;80
2011-11-29;2;50
2011-11-08;2;40
2011-08-02;2;10
2011-07-19;2;20
2011-06-28;1;20
2011-05-03;2;20
2011-04-19;2;10
2011-03-01;0;10
2011-02-22;2;10
2011-02-01;0;10
2011-01-25;2;10
2010-11-02;0;10
2010-08-31;0;20
2010-08-10;0;10
2010-04-20;0;0
