﻿Дата;PR;тИЦ
2017-08-17;0;475
2017-05-24;0;500
2017-05-17;0;475
2017-01-22;0;500
2016-08-22;0;700
2016-06-13;0;750
2016-04-25;0;800
2016-04-18;0;850
2015-12-28;4;850
2015-08-17;4;900
2015-06-15;4;1200
2014-10-13;4;1100
2014-01-27;4;1300
2013-05-27;4;1400
2013-04-01;4;1500
2012-12-30;4;1400
2012-12-09;4;1500
2012-11-25;4;1400
2012-11-11;4;1500
2012-11-04;0;1500
2012-08-27;0;1300
2012-07-23;0;0
2012-06-11;0;4500
2012-04-16;0;4200
2012-02-19;0;4300
2012-01-01;0;4100
2011-12-04;0;4300
2011-11-20;5;4300
2011-11-06;0;4300
2011-10-09;0;4400
2011-09-24;0;4000
2011-08-20;4;4000
2011-07-29;4;3800
2011-07-22;4;4100
2011-07-01;5;4100
2011-04-29;3;4100
2011-04-08;3;4000
2011-03-25;3;4100
2011-03-18;3;4300
2010-12-31;3;4000
2010-12-02;3;4300
2010-10-28;3;4400
2010-09-23;3;4300
2010-08-12;3;4400
2010-07-08;3;4700
2010-06-03;3;4400
2010-04-22;6;4300
2010-03-04;6;4500
2010-02-25;6;4600
2010-01-28;6;5100
2009-12-24;6;4900
2009-11-05;6;4400
2009-10-22;6;4500
2009-09-03;6;4200
2009-06-11;6;4300
2009-05-28;6;4400
2009-04-30;6;4600
2009-04-02;6;5200
2009-02-19;6;3300
2009-01-29;6;3900
2009-01-01;6;4200
2008-12-25;0;4200
2008-12-18;0;40
2008-11-27;0;4400
2008-11-20;0;220
2008-10-30;0;4600
2008-10-16;0;4700
2008-10-02;5;4700
2008-09-27;5;5000
2008-09-20;6;5000
2008-09-13;6;3100
2008-08-30;6;3000
2008-07-05;6;3200
2008-05-10;6;5300
2008-05-03;6;3400
2008-04-12;5;3400
2008-03-29;5;3300
2008-01-26;5;3400
2008-01-12;5;3300
