﻿Дата;PR;тИЦ
2017-08-18;0;425
2017-05-19;0;475
2017-04-26;0;450
2016-09-26;0;750
2016-08-26;0;700
2016-06-10;0;750
2016-04-22;0;550
2015-08-14;4;550
2014-12-26;4;500
2014-10-31;4;475
2014-10-17;4;500
2014-05-23;4;550
2014-04-18;4;500
2014-01-30;4;550
2013-12-12;4;650
2013-10-03;5;650
2013-05-30;5;600
2012-11-08;5;650
2012-07-19;4;650
2012-02-22;4;600
2011-12-28;4;550
2011-12-14;4;600
2011-10-12;4;550
2011-08-31;4;450
2011-08-24;3;450
2011-08-17;4;450
2011-07-27;4;375
2011-06-29;3;375
2011-03-23;2;375
2011-03-16;2;400
2011-01-26;2;350
2010-11-03;3;350
2010-10-20;3;375
