﻿Дата;PR;тИЦ
2017-02-28;0;20
2016-10-18;0;50
2016-04-26;0;30
2016-03-08;0;50
2015-12-22;1;50
2015-11-24;1;70
2015-10-06;1;60
2015-06-09;1;50
2014-11-04;1;30
2014-10-14;1;20
2014-07-08;1;30
2014-01-28;1;40
2013-12-10;1;30
2013-10-01;0;30
2013-07-09;0;40
2013-04-02;0;30
2012-11-06;0;40
2012-07-24;0;30
2012-04-17;0;40
2012-02-06;0;30
2011-11-14;1;30
2011-11-07;3;30
2011-10-17;0;30
2011-10-10;3;30
2011-09-05;0;30
2011-08-08;3;30
2011-08-01;4;30
2011-07-23;4;20
2011-07-02;3;20
2011-04-09;5;20
2011-03-26;5;30
2011-01-21;5;20
2010-12-03;4;20
2010-09-24;4;30
2010-08-06;4;50
2010-04-23;4;40
2010-04-09;4;50
2010-03-05;3;30
2010-02-26;3;20
2010-01-01;3;40
2009-12-25;2;40
2009-10-16;2;30
2009-09-04;2;50
2009-06-12;2;30
2009-05-29;2;40
2009-05-01;3;40
2009-04-03;3;20
2009-01-02;2;20
2008-12-26;0;20
2008-11-28;3;20
2008-10-31;3;30
2008-08-29;3;40
2008-08-15;3;50
2008-04-25;3;30
2008-04-11;3;20
2008-03-28;3;30
2008-03-07;3;20
2008-01-25;3;30
2008-01-12;3;10
