﻿Дата;PR;тИЦ
2017-05-25;0;90
2017-05-18;0;70
2017-02-11;0;80
2016-10-11;0;120
2016-08-23;0;100
2016-06-14;0;90
2016-04-26;0;60
2016-04-19;0;80
2015-12-29;2;80
2015-11-24;2;90
2015-10-13;2;80
2015-08-18;2;70
2015-06-16;2;60
2015-03-17;2;40
2014-10-14;2;30
2014-01-28;2;50
2013-12-10;2;70
2013-10-01;3;70
2013-07-09;3;60
2013-05-27;3;50
2013-04-01;3;60
2012-08-27;3;50
2012-06-11;3;40
2012-04-16;3;50
2012-02-20;3;30
2011-11-07;3;40
2011-08-08;3;30
2011-07-04;2;30
2011-04-10;0;30
2011-03-27;0;40
2010-12-05;0;30
2010-10-17;0;20
