﻿Дата;PR;тИЦ
2017-08-18;0;30
2017-05-26;0;40
2017-04-12;0;30
2016-09-25;0;50
2016-06-30;0;0
2016-06-09;0;40
2016-05-12;0;30
2016-04-21;0;0
2016-04-07;3;0
2016-02-18;3;60
2016-02-04;3;0
2015-12-10;3;60
2015-11-12;3;0
2015-10-08;3;50
2015-08-13;3;30
2015-06-11;3;40
2015-03-19;3;30
2014-12-25;3;40
2014-10-16;3;90
2014-05-22;3;30
2014-03-13;3;40
2013-07-04;3;30
2013-04-04;3;40
2013-01-03;3;30
2012-08-30;3;20
2012-07-19;3;30
2012-04-18;3;20
2011-11-09;3;10
2011-08-10;2;10
2011-08-03;1;10
2011-06-29;1;0
2011-04-12;0;0
2011-03-29;0;10
2011-02-01;0;0
